"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51880,"NAM_F1_ 09-2","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53495,"Y",,"N","14071.564440","144","202.17765","100","69.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51880,"NAM_F1_ 09-2","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84222,,,"N","14071.564440","144","202.17765","100","69.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51881,"NAM_F1_ 09-3","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84221,,,"N","2579.0736750000001860","219","55.463950000000004","100","46.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51881,"NAM_F1_ 09-3","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53496,"Y",,"N","2579.0736750000001860","219","55.463950000000004","100","46.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51882,"NAM_F1_ 09-4","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84224,,,"N","2171.7860400000001656","114","52.458600000000004","100","41.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51882,"NAM_F1_ 09-4","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53497,"Y",,"N","2171.7860400000001656","114","52.458600000000004","100","41.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51883,"NAM_F1_ 09-5","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53498,"Y",,"N","3932.482679999999432","97","69.23384999999999","100","56.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51883,"NAM_F1_ 09-5","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84223,,,"N","3932.482679999999432","97","69.23384999999999","100","56.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51884,"NAM_F1_ 21-1","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53499,"Y",,"N","17113.815029999998494","60","227.27509999999998","100","75.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51884,"NAM_F1_ 21-1","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84227,,,"N","17113.815029999998494","60","227.27509999999998","100","75.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51885,"NAM_F1_ 21-2","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84226,,,"N","2645.41872","156","54.2094","100","48.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51885,"NAM_F1_ 21-2","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53500,"Y",,"N","2645.41872","156","54.2094","100","48.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51886,"NAM_F1_ 21-3","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53501,"Y",,"N","20817.543100","64","281.31815","100","74.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51886,"NAM_F1_ 21-3","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84218,,,"N","20817.543100","64","281.31815","100","74.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51887,"NAM_F1_ 21-4","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53502,"Y",,"N","29080.235290","56","362.59645","100","80.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51887,"NAM_F1_ 21-4","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84229,,,"N","29080.235290","56","362.59645","100","80.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51888,"NAM_F1_ 21-5","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84220,,,"N","19456.88437","162","269.8597","100","72.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51888,"NAM_F1_ 21-5","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53503,"Y",,"N","19456.88437","162","269.8597","100","72.1"
