"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136333,"S3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194833,"Y",,,"179.0432","20","15.986","25","11.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136333,"S3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194689,,,,"179.0432","20","15.986","25","11.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136334,"J1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194690,,,,"0.0000","12","4.966","30","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136334,"J1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194834,"Y",,,"0.0000","12","4.966","30","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136335,"J2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194835,"Y",,,"131.4000","16","10.512","30","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136335,"J2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194691,,,,"131.4000","16","10.512","30","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136336,"J3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194692,,,,"270.9035","20","22.765","25","11.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136336,"J3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194836,"Y",,,"270.9035","20","22.765","25","11.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136337,"SJ1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194837,"Y",,,"86.7859","15","8.947","30","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136337,"SJ1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194693,,,,"86.7859","15","8.947","30","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136338,"SJ2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194694,,,,"27.545","20","7.87","25","3.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136338,"SJ2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194838,"Y",,,"27.545","20","7.87","25","3.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136339,"SJ3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194839,"Y",,,"41.7408","20","8.696","25","4.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136339,"SJ3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194695,,,,"41.7408","20","8.696","25","4.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136340,"G1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194696,,,,"68.6075","20","10.555","25","6.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136340,"G1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194840,"Y",,,"68.6075","20","10.555","25","6.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136341,"G2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194841,"Y",,,"298.1628","20","25.484","25","11.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136341,"G2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194697,,,,"298.1628","20","25.484","25","11.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136342,"G3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194698,,,,"3.9822","20","6.637","25","0.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136342,"G3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194842,"Y",,,"3.9822","20","6.637","25","0.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136343,"GJ1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","low concentration did not run well on labChip, pass for metatranscriptome","Lb-Pt_P2",194699,,,,"0.0000","10","0.641","30","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136343,"GJ1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","low concentration did not run well on labChip, pass for metatranscriptome","Lb-Pt_P2",194843,"Y",,,"0.0000","10","0.641","30","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136344,"GJ2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194700,,,,"192.8181","20","17.371","25","11.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136344,"GJ2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194844,"Y",,,"192.8181","20","17.371","25","11.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136345,"GJ3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194701,,,,"116.1370","20","12.355","25","9.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136345,"GJ3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194845,"Y",,,"116.1370","20","12.355","25","9.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136346,"A1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peak post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194846,"Y",,,"111.0604","20","12.914","25","8.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136346,"A1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peak post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194702,,,,"111.0604","20","12.914","25","8.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136347,"A2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194703,,,,"140.6425","20","13.925","25","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136347,"A2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194847,"Y",,,"140.6425","20","13.925","25","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136348,"A3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194704,,,,"190.8088","20","18.347","25","10.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136348,"A3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194848,"Y",,,"190.8088","20","18.347","25","10.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136349,"AJ1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194705,,,,"225.5526","20","18.954","25","11.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136349,"AJ1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194849,"Y",,,"225.5526","20","18.954","25","11.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136350,"AJ2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194706,,,,"148.5264","19.2","15.312","30","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136350,"AJ2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194850,"Y",,,"148.5264","19.2","15.312","30","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136351,"AJ3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194851,"Y",,,"68.4480","20","10.695","25","6.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136351,"AJ3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194707,,,,"68.4480","20","10.695","25","6.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136352,"C1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194708,,,,"141.6064","20","15.392","25","9.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136352,"C1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194852,"Y",,,"141.6064","20","15.392","25","9.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136353,"C2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194853,"Y",,,"273.5568","20","22.608","25","12.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136353,"C2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194709,,,,"273.5568","20","22.608","25","12.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136354,"C3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194710,,,,"124.8099","20","12.867","25","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136354,"C3-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194854,"Y",,,"124.8099","20","12.867","25","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136355,"SL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194855,"Y",,,"43.896","13.8","7.08","30","6.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136355,"SL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194711,,,,"43.896","13.8","7.08","30","6.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136356,"SL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194712,,,,"255.1476","20","17.124","25","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136356,"SL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194856,"Y",,,"255.1476","20","17.124","25","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136357,"SL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194857,"Y",,,"188.5076","20","12.737","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136357,"SL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194713,,,,"188.5076","20","12.737","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136358,"JL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194714,,,,"228.0411","20","15.513","25","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136358,"JL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194858,"Y",,,"228.0411","20","15.513","25","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136359,"JL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194715,,,,"201.7013","13.6","13.537","30","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136359,"JL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194859,"Y",,,"201.7013","13.6","13.537","30","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136360,"JL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194716,,,,"38.1990","10","5.457","30","7.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136360,"JL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194860,"Y",,,"38.1990","10","5.457","30","7.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136361,"SJL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194717,,,,"598.7118","20","33.078","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136361,"SJL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194861,"Y",,,"598.7118","20","33.078","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136362,"SJL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194718,,,,"1039.5658","20","57.119","25","18.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136362,"SJL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194862,"Y",,,"1039.5658","20","57.119","25","18.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136363,"SJL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194719,,,,"247.4163","20","15.759","25","15.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136363,"SJL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194863,"Y",,,"247.4163","20","15.759","25","15.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136364,"GL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194720,,,,"93.6600","10","9.366","30","10.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136364,"GL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194864,"Y",,,"93.6600","10","9.366","30","10.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136365,"GL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194865,"Y",,,"358.3260","20","21.078","25","17.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136365,"GL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194721,,,,"358.3260","20","21.078","25","17.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136366,"GL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194866,"Y",,,"307.1558","20","19.078","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136366,"GL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194722,,,,"307.1558","20","19.078","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136367,"GJL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194723,,,,"446.7918","20","24.549","25","18.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136367,"GJL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194867,"Y",,,"446.7918","20","24.549","25","18.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136368,"GJL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194724,,,,"446.9795","20","24.695","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136368,"GJL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194868,"Y",,,"446.9795","20","24.695","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136369,"GJL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194725,,,,"855.3814","20","37.682","25","22.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136369,"GJL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194869,"Y",,,"855.3814","20","37.682","25","22.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136370,"AL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194726,,,,"64.0677","14.2","7.719","30","8.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136370,"AL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194870,"Y",,,"64.0677","14.2","7.719","30","8.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136371,"AL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194727,,,,"687.6900","15.9","38.205","30","18.0"
