"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33382,"33","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32645,"Y",,"N","8341.708998","13.6","115.69638","100","72.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33382,"33","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207548,"Y",,"N","8341.708998","13.6","115.69638","100","72.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33382,"33","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207456,"Y",,"N","8341.708998","13.6","115.69638","100","72.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33382,"33","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207364,"Y",,"N","8341.708998","13.6","115.69638","100","72.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33383,"34","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207577,"Y",,"N","11120.330592","12.24","147.09432","100","75.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33383,"34","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32646,"Y",,"N","11120.330592","12.24","147.09432","100","75.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33383,"34","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207485,"Y",,"N","11120.330592","12.24","147.09432","100","75.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33383,"34","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207393,"Y",,"N","11120.330592","12.24","147.09432","100","75.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33384,"35","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32647,"Y",,"N","1170.155700","13.44","22.28868","100","52.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33384,"35","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207418,"Y",,"N","1170.155700","13.44","22.28868","100","52.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33384,"35","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207602,"Y",,"N","1170.155700","13.44","22.28868","100","52.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33384,"35","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207510,"Y",,"N","1170.155700","13.44","22.28868","100","52.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33385,"36","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207358,,,"N","20122.60428","13.22","265.8204","100","75.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33385,"36","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32648,"Y",,"N","20122.60428","13.22","265.8204","100","75.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33385,"36","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207542,,,"N","20122.60428","13.22","265.8204","100","75.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33385,"36","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207450,,,"N","20122.60428","13.22","265.8204","100","75.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33386,"37","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32649,"Y",,"N","9143.40690","13.52","127.3455","100","71.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33386,"37","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207453,,,"N","9143.40690","13.52","127.3455","100","71.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33386,"37","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207545,,,"N","9143.40690","13.52","127.3455","100","71.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33386,"37","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207361,,,"N","9143.40690","13.52","127.3455","100","71.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33387,"38","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207562,,,"N","1392.344906","10.32","22.71362","100","61.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33387,"38","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32650,"Y",,"N","1392.344906","10.32","22.71362","100","61.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33387,"38","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207378,,,"N","1392.344906","10.32","22.71362","100","61.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33387,"38","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207470,,,"N","1392.344906","10.32","22.71362","100","61.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33388,"39","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207572,,,"N","3075.175530","13.12","47.67714","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33388,"39","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207388,,,"N","3075.175530","13.12","47.67714","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33388,"39","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32651,"Y",,"N","3075.175530","13.12","47.67714","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33388,"39","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207480,,,"N","3075.175530","13.12","47.67714","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33389,"40","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32652,"Y",,"N","1282.14304","13.36","18.6358","100","68.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33389,"40","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207552,,,"N","1282.14304","13.36","18.6358","100","68.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33389,"40","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207460,,,"N","1282.14304","13.36","18.6358","100","68.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33389,"40","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207368,,,"N","1282.14304","13.36","18.6358","100","68.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33390,"41","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207395,,,"N","1573.56465","12","24.1715","100","65.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33390,"41","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32653,"Y",,"N","1573.56465","12","24.1715","100","65.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33390,"41","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207487,,,"N","1573.56465","12","24.1715","100","65.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33390,"41","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207579,,,"N","1573.56465","12","24.1715","100","65.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33391,"42","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207597,,,"N","3879.586464","12.64","62.77648","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33391,"42","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32654,"Y",,"N","3879.586464","12.64","62.77648","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33391,"42","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207505,,,"N","3879.586464","12.64","62.77648","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33391,"42","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207413,,,"N","3879.586464","12.64","62.77648","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33392,"43","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207517,,,"N","1510.67922","10.8","24.9287","100","60.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33392,"43","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207425,,,"N","1510.67922","10.8","24.9287","100","60.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33392,"43","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207333,,,"N","1510.67922","10.8","24.9287","100","60.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33392,"43","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32655,"Y",,"N","1510.67922","10.8","24.9287","100","60.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33393,"44","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32656,"Y",,"N","1437.048112","13.52","20.18326","100","71.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33393,"44","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207489,,,"N","1437.048112","13.52","20.18326","100","71.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33393,"44","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207581,,,"N","1437.048112","13.52","20.18326","100","71.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33393,"44","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207397,,,"N","1437.048112","13.52","20.18326","100","71.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33394,"45","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207377,,,"N","2905.192680","13.12","39.79716","100","73.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33394,"45","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32657,"Y",,"N","2905.192680","13.12","39.79716","100","73.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33394,"45","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207469,,,"N","2905.192680","13.12","39.79716","100","73.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33394,"45","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207561,,,"N","2905.192680","13.12","39.79716","100","73.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33395,"46","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207346,,,"N","1697.267968","15.3","24.31616","100","69.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33395,"46","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207438,,,"N","1697.267968","15.3","24.31616","100","69.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33395,"46","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207530,,,"N","1697.267968","15.3","24.31616","100","69.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33395,"46","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32658,"Y",,"N","1697.267968","15.3","24.31616","100","69.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33396,"47","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207340,,,"N","2214.465396","14.76","28.17386","100","78.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33396,"47","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207432,,,"N","2214.465396","14.76","28.17386","100","78.6"
