"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67148,"1_C_2_1_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86398,"Y",,"N","704.661390","1750","82.90134","2.857142857","8.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67149,"1_C_2_2_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86399,"Y",,"N","1187.04432","356.2","105.9861","12.50701853","11.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67150,"1_C_2_2_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86400,"Y",,"N","957.977324","477.4","94.84924","10.47339757","10.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67151,"1_C_2_3_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86401,"Y",,"N","1058.16408","734.3","99.8268","6.809206047","10.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67152,"1_C_2_3_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86402,"Y",,"N","761.693773","1111","85.58357","4.500450045","8.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67153,"1_C_2_4_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86403,"Y",,"N","1166.31474","557.2","105.0734","8.973438622","11.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67154,"1_C_2_4_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86404,"Y",,"N","923.489919","505.2","93.28181","9.897070467","9.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67155,"1_C_3_1_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86405,"Y",,"N","852.214030","412.2","89.70674","12.13003396","9.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67156,"1_C_3_1_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86406,"Y",,"N","758.029643","1045","85.17187","4.784688995","8.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67157,"1_C_3_2_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86407,"Y",,"N","1064.72336","726.7","100.4456","6.880418329","10.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67158,"1_C_3_2_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86408,"Y",,"N","1118.76728","1088","102.6392","4.595588235","10.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67159,"1_C_3_3_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86409,"Y",,"N","825.62331","537","88.7767","9.310986965","9.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67160,"1_C_3_3_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86410,"Y",,"N","809.238808","1073","87.96074","4.659832246","9.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67161,"1_C_3_4_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86411,"Y",,"N","1510.24932","714.4","121.7943","6.998880179","12.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67162,"1_C_3_4_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86412,"Y",,"N","536.391072","1390","74.49876","3.597122302","7.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67163,"1_C-CK_2_1_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86413,"Y",,"N","1460.21678","430.6","119.6899","11.6117046","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67164,"1_C-CK_2_1_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86414,"Y",,"N","790.151362","1009","86.82982","4.955401388","9.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67165,"1_C-CK_2_2_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86415,"Y",,"N","1059.570488","675.4","99.95948","7.403020432","10.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67166,"1_C-CK_2_2_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86416,"Y",,"N","837.508322","906.6","89.09663","5.515111405","9.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67167,"1_C-CK_2_3_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86417,"Y",,"N","925.552386","540","93.49014","9.259259259","9.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67168,"1_C-CK_2_3_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86418,"Y",,"N","1018.931160","1259","97.97415","3.971405878","10.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67169,"1_C-CK_2_4_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86419,"Y",,"N","1400.99760","539.2","116.7498","9.272997033","12.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67170,"1_C-CK_2_4_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86420,"Y",,"N","1016.351856","903.5","97.72614","5.534034311","10.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67171,"1_C-CK_3_1_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86421,"Y",,"N","1039.5","347.7","99","14.38021283","10.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67172,"1_C-CK_3_1_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86422,"Y",,"N","336.13393","464.3","108.4303","10.76889942","3.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67173,"1_C-CK_3_2_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86423,"Y",,"N","890.832383","419.2","91.83839","11.92748092","9.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67174,"1_C-CK_3_2_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86424,"Y",,"N","535.703544","533.6","74.40327","9.370314843","7.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67175,"1_C-CK_3_3_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86425,"Y",,"N","515.119920","335.9","73.58856","14.88538255","7.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67176,"1_C-CK_3_3_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86426,"Y",,"N","809.638272","736.6","88.00416","6.78794461","9.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67177,"1_C-CK_3_4_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86427,"Y",,"N","871.982112","535.4","90.83147","9.338812103","9.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67178,"1_C-CK_3_4_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86428,"Y",,"N","747.810096","817.6","84.97842","6.115459883","8.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81871,"1_555_1-8_2_2redo","2015-04-08T09:57:43","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106094,"Y",,"N","604.80","250","86.4","25","7.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81872,,,,,,,106095,,,"N",,,,,
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81873,"1_555-CK_NFCX01_2_2redo","2015-04-08T09:57:41","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106096,"Y",,"N","511.56","250","81.2","25","6.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81874,"1_88-CK2_ST2-WT_2_2redo","2015-04-08T09:57:42","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106097,"Y",,"N","564.81","250","84.3","25","6.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81875,"1_88-CK2_ST2-WT_3_2redo","2015-04-08T09:57:42","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106098,"Y",,"N","474.60","250","79.1","25","6.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81876,,,,,,,106099,,,"N",,,,,
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81877,"1_897_27_3_2redo","2015-04-08T09:57:41","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106100,"Y",,"N","475.20","250","79.2","25","6.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81878,"1_897_37_2_2redo","2015-04-08T09:57:44","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106101,"Y",,"N","616.99","250","86.9","25","7.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81879,"1_897_CK_1_2redo","2015-04-08T09:57:44","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106102,"Y",,"N","409.86","250","75.9","25","5.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81880,"1_897_CK_3_1redo","2015-04-08T09:57:43","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106103,"Y",,"N","0.00","250","43.4","25","0.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81881,"1_C_2_1_2redo","2015-04-08T09:57:41","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106104,"Y",,"N","548.46","250","83.1","25","6.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81882,"1_C_3_1_2redo","2015-04-08T09:57:43","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106105,"Y",,"N","454.72","250","78.4","25","5.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81883,"1_C_3_2_1redo","2015-04-08T09:57:42","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106106,"Y",,"N","410.4","250","76","25","5.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81884,"1_C-CK_2_1_2redo","2015-04-08T09:57:41","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106107,"Y",,"N","440.61","250","77.3","25","5.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81885,"1_C-CK_2_2_1redo","2015-04-08T09:57:44","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106108,"Y",,"N","431.76","250","77.1","25","5.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81886,"1_555_1-2_4_1redo","2015-04-08T09:57:43","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106109,"Y",,"N","498.48","250","80.4","25","6.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81887,"1_88_SA7-4A_1_1redo","2015-04-08T09:57:42","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106110,"Y",,"N","0.00","250","44.4","25","0.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81888,"1_88_ST2-L6A_4_1redo","2015-04-08T09:57:44","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106111,"Y",,"N","441.18","250","77.4","25","5.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81889,"1_88-CK1_SA7-WT_3_2redo","2015-04-08T09:57:41","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106112,"Y",,"N","630.00","250","87.5","25","7.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81890,"1_88-CK2_ST2-WT_3_1redo","2015-04-08T09:57:42","2015-04-14T00:00:00","Fail","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106113,"Y",,"N","5.0","250","50","25","0.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81891,"1_897_27_2_1redo","2015-04-08T09:57:43","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106114,"Y",,"N","0.00","226","43.3","25","0.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",81892,"1_897_27_3_1redo","2015-04-08T09:57:44","2015-04-14T00:00:00","Pass","NOTE: there was a crack noticed on the side of well D3, such that sample leaked out after the volume check and topoff--D3 failed, as a result; plate showed good quality throughout, with some wells having minor baseline elevation","BESC_TransRNAs_P3",106115,"Y",,"N","522.88","250","81.7","25","6.4"
